﻿Nº Registro Ayto;Asociación;Dirección;Ciudad;Fecha;Nº Socios
1;FEDERACION LOCAL DE ASOCIACIONES DE PADRES DE ALUMNOS  DE VILLANUEVA DE LA SERENA;Plaza de Conquistadores, 54;VILLANUEVA DE LA SERENA;06/02/1987 0:00;8
2;ASOCIACIÓN DE MADRES Y PADRES DEL COLEGIO VIRGEN DEL PILAR;C/ Antonio de Nebrija, 4;VILLANUEVA DE LA SERENA;06/02/1987 0:00;
3;ASOCIACIÓN PARA LA PREVENCIÓN, ORIENTACIÓN  Y AYUDA AL DROGODEPENDIENTE (APOYAT);C/ Santa Teresa, 1;VILLANUEVA DE LA SERENA;23/02/1987 0:00;255
4;ASOCIACIÓN DE MADRES Y   DE ALUMNOS DEL COLEGIO PÚBLICO CRUZ DEL RÍO;C/ Sillería, s/n;VILLANUEVA DE LA SERENA;23/02/1987 0:00;284
5;ASOCIACIÓN DE AMIGOS DE LA CORAL Y  FOLKLORE VILLANOVENSE;Apartado de Correos 100;VILLANUEVA DE LA SERENA;23/02/1987 0:00;403
6;ASOCIACIÓN DE MADRES Y PADRES  DE ALUMNOS DEL COLEGIO SAN JOSÉ;C/ López de Ayala, 15;VILLANUEVA DE LA SERENA;17/03/1987 0:00;
7;"ASOCIACIÓN DEPORTIVA ""DONCEL C.P. LA SERENA""";C(Alcalde Miguel Romero, 1 Apartado de Correos 111;VILLANUEVA DE LA SERENA;27/03/1987 0:00;323
8;ASOCIACIÓN DE MADRES Y PADRES  DEL IES PEDRO DE VALDIVIA;Avda. de Chile, s/n;VILLANUEVA DE LA SERENA;27/03/1987 0:00;520
9;ASOCIACIÓN DE MADRES Y PADRES DE ALUMNOS  DEL COLEGIO PÚBLICO CONQUISTADORES;C/ Monfragüe, s/n;VILLANUEVA DE LA SERENA;30/03/1987 0:00;225
10;ASOCIACIÓN DE ESTUDIANTES DEL I.E.S. PEDRO DE VALDIVIA;Avda. de Chile, s/n;VILLANUEVA DE LA SERENA;08/03/1990 0:00;216
11;JUVENTUDES SOCIALISTAS DE VILLANUEVA DE LA SERENA;C/ Lopez de Ayala, 29;VILLANUEVA DE LA SERENA;16/04/1990 0:00;28
12;"ASOCIACIÓN DE VIUDAS ""VIRGEN DE GUADALUPE""";Plaza de los Conquistadores, 53;VILLANUEVA DE LA SERENA;11/05/1990 0:00;102
13;"ASOCIACIÓN DE VECINOS ""LA SERENA""";C/ Huerto, 3;VILLANUEVA DE LA SERENA;16/12/1991 0:00;
14;"ASOCIACIÓN DE VECINOS ""PLAZA DE SALAMANCA""";Plaza de Salamanca, 5 - 2ºB;VILLANUEVA DE LA SERENA;06/05/1993 0:00;143
15;"ASOCIACIÓN DE FOTOGRAFÍA Y VIDEO ""ENFOQUE""";C/Buenavista, nº 123;VILLANUEVA DE LA SERENA;08/07/1993 0:00;16
16;"ASOCIACIÓN DE VECINOS ""URBANIZACION LOS PINOS""";Paseo de Extremadura, nº 7.;VILLANUEVA DE LA SERENA;12/09/1994 0:00;65
17;ASOCIACIÓN GNÓSTICA INTERNACIONAL DE ANTROPOLOGÍA;C/Villanueva, 48-1º;VILLANUEVA DE LA SERENA;13/03/1995 0:00;
18;"ASOCIACIÓN DEPORTIVA ""CLUB TRIATLON LARES""";C/ Lares, nº 17;VILLANUEVA DE LA SERENA;17/11/1995 0:00;
19;"ASOCIACIÓN DEPORTIVA ""CLUB ATLETISMO LA SERENA""";C/ Herrera, 60;VILLANUEVA DE LA SERENA;17/11/1995 0:00;
20;"ASOCIACIÓN DE VECINOS ""PLAZA CORAZÓN DE JESÚS""";Plaza Corazón de Jesús, 14;VILLANUEVA DE LA SERENA;30/04/1996 0:00;
21;"ASOCIACIÓN DEPORTIVA ""UNIÓN DEPORTIVA LA CRUZ VILLANOVENSE""";Apartado de Correos 156;VILLANUEVA DE LA SERENA;20/05/1996 0:00;
22;"ASOCIACIÓN DE VECINOS ""EXTREMADURA""";C/ Antonio Barrantes, 25;VILLANUEVA DE LA SERENA;19/09/1996 0:00;
23;"PEÑA TERTULIA FLAMENCA ""PUERTA DE LA SERENA""";C/ Huerto, 2, 1ºB;VILLANUEVA DE LA SERENA;03/10/1996 0:00;
24;ASOCIACIÓN DE MUJERES SOLIDARIAS DE VILLANUEVA DE LA SERENA;C/ Valdivia, 77;VILLANUEVA DE LA SERENA;23/12/1996 0:00;
25;"ASOCIACIÓN DE VECINOS ""BARRIO VIRGEN DEL PILAR""";C/ Arias Montano, 27;VILLANUEVA DE LA SERENA;20/01/2002 0:00;304
26;"ASOCIACIÓN DEPORTIVA ""MULTIDEPORTE""";C/Alcántara, 6;VILLANUEVA DE LA SERENA;11/07/1997 0:00;
27;ASOCIACIÓN JUVENIL OCIO Y TIEMPO LIBRE;C/ Nazareno, 1;VILLANUEVA DE LA SERENA;11/07/1997 0:00;
28;"ASOCIACIÓN DE VECINOS ""LOS CONQUISTADORES""";Avda. de los Conquistadores, 23;VILLANUEVA DE LA SERENA;09/02/1998 0:00;
29;"ASOCIACIÓN SOCIOCULTURAL ""PEÑA FLAMENCA EL SERÓN""";C/ Hernán Cortés, 6 - 2º Izqda.;VILLANUEVA DE LA SERENA;13/08/1998 0:00;
