ACTIVIDADES DEPORTIVAS CARDIOVASCULARES;
ESCUELA;HORARIO
AEROBIC;"9:30 HORAS. LUNES- MIÉRCOLES- JUEVES
18:45 HORAS. LUNES- MIÉRCOLES- JUEVES"
SPINNING;"10:25 HORAS. LUNES- MIÉRCOLES- JUEVES
17:50 HORAS. LUNES- MIÉRCOLES- JUEVES
20:35 HORAS. LUNES- MIÉRCOLES- JUEVES"
ZUMBA;"16:55 HORAS. MARTES-JUEVES
20:35 HORAS. LUNES- MIÉRCOLES- JUEVES"
ZUMBA STRONG;"10:25 HORAS. LUNES- MIÉRCOLES- VIERNES
18:45 HORAS. MARTES- JUEVES"
ESCUELA DE ALTO RENDIMIENTO;"19:40 HORAS. MARTES- JUEVES
21:30 HORAS. MARTES- JUEVES- VIERNES"
ACTIVIDADES DEPORTIVAS MIXTAS;
MOLDEA TU FIGURA;"9:30 HORAS. MARTES- MIÉRCOLES- VIERNES
19:40 HORAS. LUNES- MIÉRCOLES- JUEVES"
COMBINA SALUD;TRIMESTRAL
TENIS;GRUPOS SEGÚN NIVEL
PADEL ;GRUPOS SEGÚN NIVEL
GIMNASIA RÍTMICA;"16:00 HORAS. LUNES- MIÉRCOLES (NIVEL INICIACIÓN)
16:00 HORAS. MARTES- JUEVES (NIVEL APRENDIZAJE)
16:55 HORAS. LUNES- MIÉRCOLES (NIVEL APRENDIZAJE)
16:55 HORAS. MARTES- JUEVES (NIVEL PERFECCIONAMIENTO)
17.50 HORAS. LUNES- MIÉRCOLES (NIVEL PERFECCIONAMIENTO)
17.50 HORAS. MARTES- JUEVES (NIVEL INICIACIÓN)"
PATINES;19:00 HORAS. MARTES- JUEVES
GOLF;CUATRIMESTRAL
GIMNASIA DE MANTENIMIENTO;"9:30 HORAS. LUNES- MIÉRCOLES- VIERNES
18:45 HORAS. LUNES- MIÉRCOLES- JUEVES"
AEROBIC SENIOR;11:20 HORAS. MARTES-MIÉRCOLES- VIERNES 
YOGA;"10:25 HORAS. LUNES- MIÉRCOLES- VIERNES
11:20 HORAS. MARTES- JUEVES- VIERNES
17:50 HORAS. LUNES- MIÉRCOLES- JUEVES
20:35 HORAS. LUNES- MIÉRCOLES- JUEVES"
PILATES;"10:25 HORAS. MARTES- JUEVES- VIERNES
11:20 HORAS. LUNES- MIÉRCOLES- VIERNES
12:15 HORAS. MARTES- JUEVES- VIERNES
16:55 HORAS. LUNES- MIÉRCOLES- JUEVES
19:40 HORAS. LUNES- MIÉRCOLES- JUEVES"
HIPOPRESIVOS;"12:15 HORAS. LUNES- MIÉRCOLES- VIERNES (13:00 HORAS)
16:00 HORAS. LUNES- MIÉRCOLES- JUEVES "
MANTENTE EN FORMA;"8:45 HORAS. LUNES- MARTES- MIÉRCOLES- JUEVES
9:25 HORAS. LUNES- MARTES- MIÉRCOLES- JUEVES
10:25 HORAS. LUNES- MARTES- MIÉRCOLES- JUEVES"
ACTIVIDADES DEPORTIVAS ACUATICAS;
NATACIÓN BEBES CON TUTOR(TRIMESTRAL);"11:00 HORAS. SÁBADOS. NIVEL I (6- 12 MESES)
11:45 HORAS. SÁBADOS. NIVELII (13- 24 MESES)
12:30 HORAS. SÁBADOS. NIVEL III (25- 36 MESES)"
INICIACIÓN 3 – 5 AÑOS (TRIMESTRAL);"16:55 HORAS. LUNES- MIÉRCOLES
16:55 HORAS. MARTES- JUEVES
17:50 HORAS. LUNES- MIÉRCOLES
17:50 HORAS. MARTES- JUEVES"
INICIACIÓN 6- 8 AÑOS (TRIMESTRAL);"16:55 HORAS. LUNES- MIÉRCOLES
16:55 HORAS. MARTES- JUEVES
17:50 HORAS. LUNES- MIÉRCOLES
17:50 HORAS. MARTES- JUEVES"
INICIACIÓN 9- 16 AÑOS (TRIMESTRAL);18:45 HORAS. LUNES- MIÉRCOLES- JUEVES
INICIACIÓN ADULTOS (TRIMESTRAL);"10:25 HORAS. MARTES-VIERNES 9:25 HORAS. JUEVES
18:45 HORAS. LUNES- MARTES- JUEVES"
INTERMEDIO ADULTOS (ANUAL);"9:30 HORAS. LUNES- MIÉRCOLES- VIERNES
18:00 HORAS. LUNES- MARTES - JUEVES "
PERFECCIONAMIENTO ADULTOS(ANUAL);"9:30 HORAS. MARTES- JUEVES. 10:25 HORAS. VIERNES
19:40 HORAS. LUNES- MARTES- JUEVES"
ACUAEROBIC (ANUAL);"10:25 HORAS. LUNES- MIÉRCOLES- JUEVES
20:35 HORAS. LUNES- MIÉRCOLES- JUEVES"
GIMNASIA ACÚATICA (ANUAL);"9:30 HORAS. LUNES- MIÉRCOLES- VIERNES
11:20 HORAS. LUNES- MIÉRCOLES- VIERNES
16:00 HORAS. LUNES- MARTES- JUEVES
19:40 HORAS. LUNES- MIÉRCOLES- JUEVES"
